"v102","yalpsy001","yalpsy002","yalpsy003","yalpsy004","yalpsy005","yalpsy006","yalpsy007","yalpsy008","yalpsy009","yalpsy010","yalpsy021","yalpsy022","yalpsy023","yalpsy031","yalpsy032","yalpsy041","yalpsy042","cc316","cc317","cc334a","v206","v207","v208","v211","v212d","v213","v214","v217","v244","v246","cc415r","cc424"
0.796730518341064,1,4,3,1,4,1,5,4,5,4,2,1,2,2,2,3,2,4,1,4,6,1935,1,2,1,3,1,6,1,15,,
0.469170719385147,7,7,7,1,2,1,6,1,6,1,2,1,2,1,3,1,2,4,2,7,12,1954,2,7,7,2,1,6,1,15,69,1
0.651421964168549,8,1,6,6,1,6,6,1,4,3,2,2,2,3,2,1,1,4,1,4,32,1956,1,1,3,3,1,6,1,11,100,5
0.18718358874321,4,4,1,4,3,3,6,1,6,4,2,2,2,2,2,1,2,4,2,6,39,1939,1,1,7,5,1,1,1,7,95,1
0.970528602600098,6,5,7,1,6,1,6,3,7,2,2,2,2,1,3,1,2,4,2,7,18,1959,2,1,5,2,1,2,1,9,100,1
0.945531964302063,6,2,6,6,2,5,5,2,5,3,2,1,1,1,2,1,1,4,2,7,41,1929,1,1,5,2,1,5,1,4,,
0.312038898468018,3,2,7,1,7,6,4,1,7,3,1,2,1,2,2,1,2,4,2,5,6,1952,1,1,5,6,1,6,1,11,95,2
0.318021893501282,5,1,6,1,6,4,5,2,6,3,1,2,1,2,2,1,2,4,1,1,4,1936,1,1,1,3,1,6,1,11,63,5
0.893040478229523,5,1,5,3,4,5,7,3,6,4,2,1,2,2,8,3,1,4,2,6,17,1927,2,1,6,2,3,2,1,15,997,1
1.03488540649414,5,4,5,2,5,3,6,4,6,3,1,2,2,1,2,1,2,4,2,4,26,1954,2,1,6,6,1,2,1,11,63,4
0.299555152654648,5,5,6,2,7,6,6,2,6,4,1,2,1,2,2,1,2,4,1,3,29,1954,1,1,4,5,1,5,1,12,2,5
2.11720275878906,4,6,5,6,3,1,3,2,4,2,1,2,1,1,2,3,1,4,1,5,13,1938,1,1,3,1,1,5,1,10,51,5
1.19619226455688,6,4,7,5,6,2,5,1,6,3,1,1,1,2,3,1,2,4,1,3,9,1947,1,1,2,6,1,4,2,14,58,5
1.01114344596863,4,5,7,3,5,4,4,2,5,1,2,1,2,1,2,1,2,4,1,4,51,1965,1,1,3,3,1,5,1,11,76,4
0.299555152654648,5,3,7,1,6,5,7,1,7,5,2,1,2,2,2,1,2,4,2,98,32,1947,1,1,7,5,1,2,1,9,98,1
0.318021893501282,6,2,6,1,6,5,5,2,6,2,1,2,1,2,3,1,2,4,2,6,6,1941,1,1,7,3,1,5,1,7,89,1
0.299555152654648,3,5,4,3,5,5,5,3,6,3,1,2,1,2,1,3,2,4,1,2,36,1958,1,1,1,5,1,5,1,5,64,5
0.646595060825348,6,1,7,2,7,5,7,1,7,1,1,2,2,2,2,1,1,4,1,2,45,1955,2,1,1,3,3,5,1,6,56,5
1.51816296577454,6,2,6,3,5,2,6,1,8,5,2,2,2,2,3,1,2,4,1,4,39,1971,1,1,2,6,1,2,2,14,49,5
0.177756115794182,3,3,7,5,5,6,5,1,5,4,2,2,2,2,3,1,2,4,1,2,34,1945,1,3,1,3,1,5,1,12,51,5
0.18718358874321,6,2,7,4,5,5,6,1,6,5,2,1,2,2,3,1,1,4,2,7,55,1936,1,1,7,5,1,2,1,9,98,1
0.498797059059143,6,5,6,2,6,2,5,5,6,3,2,2,2,1,3,1,2,4,2,7,8,1969,1,1,7,5,3,5,1,11,,
0.318021893501282,3,4,6,4,5,5,5,2,5,2,2,1,2,1,3,1,2,4,2,7,29,1942,1,1,5,3,1,2,1,10,98,1
1.02993857860565,2,6,5,2,6,6,6,6,5,1,2,2,1,1,3,1,2,4,1,1,41,1974,1,1,3,4,6,3,1,2,40,5
0.393509417772293,5,3,7,1,7,2,5,3,6,3,1,1,2,1,1,1,2,4,1,3,29,1955,2,1,3,5,1,3,1,13,997,5
0.312038898468018,7,1,7,1,5,1,5,1,7,2,2,1,1,2,2,1,2,4,2,6,39,1946,1,7,5,6,1,2,1,15,92,1
0.312038898468018,5,1,3,5,5,5,5,5,5,3,2,1,1,2,2,3,1,4,1,2,36,1949,1,1,1,6,5,5,1,3,26,5
0.319791257381439,3,1,6,3,5,6,4,2,7,1,2,2,1,2,3,1,2,4,1,2,45,1945,1,1,1,6,1,1,1,14,35,5
1.05240404605865,7,7,7,1,6,2,6,4,6,2,1,2,1,1,3,1,2,4,1,3,25,1970,1,1,1,6,5,6,1,15,4,5
1.26142430305481,5,5,6,6,6,7,7,2,5,2,2,1,2,1,3,3,2,4,2,6,18,1970,1,1,7,2,1,6,1,13,,
0.712076246738434,3,2,6,1,5,5,6,2,7,2,2,1,1,1,3,1,2,4,2,6,39,1985,1,1,7,5,1,2,1,4,63,1
0.498797059059143,4,2,7,2,2,3,7,1,7,4,2,1,2,2,2,3,1,4,3,5,54,1970,1,1,4,5,1,1,1,15,66,3
0.312038898468018,6,4,7,3,6,3,6,1,6,3,2,1,2,1,3,1,1,4,2,7,42,1955,1,1,7,6,1,2,1,15,100,1
0.280716806650162,4,2,6,3,7,5,5,1,5,2,1,2,1,2,2,1,2,4,1,1,48,1959,1,2,1,4,5,4,1,9,38,5
1.21912789344788,1,2,5,1,5,6,4,3,5,2,1,2,1,1,2,3,2,4,1,3,36,1942,1,1,3,3,1,6,2,11,,
0.651421964168549,2,3,6,4,5,6,6,4,7,5,2,2,1,3,2,1,2,4,2,6,26,1952,1,1,7,4,1,4,1,3,96,2
1.46766376495361,5,5,6,4,7,2,6,2,4,2,2,2,8,1,3,3,1,4,1,2,36,1945,1,1,1,2,1,4,1,6,51,5
0.319791257381439,6,6,6,1,6,2,6,1,7,2,1,2,1,1,3,1,2,4,1,2,19,1934,1,1,1,6,1,3,1,6,5,5
0.299555152654648,1,8,7,2,5,7,6,1,7,7,2,1,2,3,1,1,2,4,2,7,6,1958,1,1,7,5,1,2,1,14,84,1
0.18718358874321,6,5,7,1,6,8,8,8,8,8,1,2,1,2,3,1,2,4,2,5,45,1929,1,1,7,5,1,3,1,13,76,1
0.299555152654648,6,2,6,1,4,3,5,3,6,4,2,1,2,2,2,3,1,4,2,7,21,1957,1,7,7,5,1,1,1,15,99,1
0.382854968309402,6,1,6,1,6,4,5,1,7,2,2,1,2,1,3,1,2,4,1,2,6,1923,1,1,1,2,1,6,1,7,50,5
0.363738775253296,6,2,7,4,7,4,6,4,4,1,1,2,1,2,3,1,2,4,2,4,29,1960,2,1,4,3,3,6,1,15,25,2
0.651421964168549,5,2,5,2,6,4,6,3,5,3,2,1,2,2,2,1,2,4,2,6,36,1951,1,1,5,3,1,2,1,5,51,2
0.299555152654648,5,5,6,5,6,2,6,5,2,1,1,2,1,1,3,3,2,4,1,1,25,1953,1,1,1,5,1,5,1,12,25,5
0.363738775253296,5,3,7,5,5,5,6,3,6,4,2,2,1,1,3,1,2,4,1,2,36,1947,2,1,1,3,5,6,2,6,50,5
0.263767004013062,5,5,6,3,6,4,6,2,7,3,2,2,1,2,3,1,2,4,2,6,12,1948,1,1,7,3,1,5,1,10,,
0.312038898468018,4,2,7,1,4,5,5,1,7,2,2,1,2,3,3,1,2,4,2,7,6,1951,1,1,5,6,1,1,1,15,99,1
0.319791257381439,4,2,7,1,6,7,6,1,7,4,2,1,2,3,2,1,2,4,2,7,48,1938,1,1,7,6,1,3,1,10,50,1
0.299555152654648,6,2,6,1,6,4,6,2,5,3,2,1,1,2,3,1,2,4,2,7,26,1947,1,1,7,5,1,6,1,13,98,1
2.11720275878906,3,5,6,5,5,4,5,6,5,6,2,1,2,2,1,3,1,4,2,5,47,1933,1,1,6,1,1,1,1,9,51,2
0.739807486534119,7,4,7,1,7,1,6,1,6,3,1,2,2,1,3,1,2,4,2,6,39,1963,1,1,5,5,1,4,1,14,100,1
0.363738775253296,6,3,7,2,5,3,6,1,5,2,2,2,2,2,3,1,2,4,2,7,39,1952,2,1,7,3,1,1,1,4,54,1
2.22659039497375,8,8,6,8,8,8,8,8,6,8,2,1,1,2,2,1,2,4,1,2,6,1928,1,6,1,1,1,1,1,8,,
2.40059900283813,7,1,7,1,7,1,1,1,1,1,2,1,2,2,3,1,2,4,1,98,29,1975,1,1,98,3,5,5,1,15,997,7
0.783214330673218,6,1,6,1,6,4,6,1,6,2,2,2,2,3,2,3,2,4,1,5,41,1937,2,1,3,2,1,5,2,7,51,4
0.318021893501282,6,6,6,4,6,3,7,2,6,1,2,2,1,1,3,1,2,4,2,6,6,1944,1,1,5,4,1,2,1,8,75,1
0.770638406276703,6,1,7,1,7,3,3,1,7,2,1,2,1,2,2,1,2,4,1,4,48,1964,1,1,3,6,1,5,1,14,52,5
0.318021893501282,6,2,7,2,6,6,6,1,6,1,2,2,1,2,3,1,2,4,1,2,6,1935,1,1,1,3,3,6,1,4,25,5
0.546900689601898,6,2,6,1,5,5,5,1,5,1,2,1,1,2,2,3,2,4,2,7,54,1944,2,1,7,3,1,2,1,15,98,2
3.58635401725769,3,5,5,3,7,3,8,1,3,3,2,1,2,2,2,1,2,4,1,4,45,1950,1,1,4,2,1,2,2,9,4,4
2.05710411071777,4,2,4,6,7,5,6,6,8,1,1,2,1,1,3,3,2,4,2,6,48,1987,1,1,7,3,5,4,1,15,97,1
0.263767004013062,6,2,6,1,5,1,6,3,7,5,2,1,1,1,3,1,2,4,2,6,17,1946,1,1,5,4,3,1,1,4,75,1
0.18718358874321,7,3,6,1,7,4,7,3,7,1,2,1,1,2,2,1,2,4,1,6,17,1939,1,1,5,5,1,3,1,15,67,2
0.58752316236496,5,1,5,1,5,5,5,1,5,5,2,1,2,4,1,1,1,4,1,1,42,1960,2,2,1,3,3,4,1,4,36,5
0.319791257381439,5,4,6,1,7,2,6,1,6,1,2,2,1,2,3,1,2,4,2,6,53,1930,1,7,5,6,1,4,1,15,98,1
1.45864188671112,4,4,4,4,4,4,4,4,4,4,2,2,2,2,2,1,1,4,2,7,17,1965,1,1,7,3,1,5,3,15,,
0.556026577949524,3,3,5,3,5,6,6,2,6,6,2,2,2,2,2,3,1,4,1,4,38,1950,2,1,4,2,1,2,1,6,86,2
3.58635401725769,4,3,6,3,3,2,6,2,3,2,2,1,2,1,3,1,2,4,2,4,45,1960,1,1,4,1,1,1,1,5,2,1
0.476514428853989,4,4,7,3,6,7,7,1,6,3,2,1,2,2,3,1,1,4,2,6,6,1943,1,3,6,2,3,5,1,5,97,1
0.712076246738434,7,7,7,5,7,1,7,2,5,1,1,2,2,1,3,1,2,4,1,1,17,1982,1,1,1,5,5,4,1,4,68,5
2.94014978408813,6,1,7,1,5,5,6,1,5,5,2,2,2,1,2,1,1,4,2,6,42,1969,1,1,7,2,1,2,2,7,8,2
0.651421964168549,6,7,7,1,7,6,7,2,7,1,1,2,1,1,3,1,2,4,1,1,27,1955,1,1,1,3,5,5,1,15,19,5
0.18718358874321,5,5,6,5,6,8,8,8,8,8,2,2,2,2,2,1,1,4,2,7,48,1934,1,1,7,5,3,1,1,7,99,1
0.651421964168549,7,1,6,1,7,1,7,1,6,1,2,1,1,1,3,3,2,4,1,3,37,1957,1,6,3,3,1,3,1,5,51,4
0.177756115794182,2,2,7,1,6,7,4,1,6,2,2,2,1,2,3,1,2,4,2,6,6,1944,1,1,7,4,1,5,1,13,100,1
0.393509417772293,7,4,6,3,7,2,7,2,7,2,1,2,1,1,3,1,2,4,1,1,29,1950,2,1,1,5,1,2,1,11,50,5
1.81968867778778,4,3,6,6,4,7,6,2,6,4,2,2,2,1,3,1,2,4,1,2,10,1971,1,1,2,2,5,6,1,11,88,5
0.907615125179291,5,3,6,2,7,5,5,2,5,2,1,2,1,2,3,1,2,4,1,1,36,1960,2,1,3,6,6,5,1,9,26,5
0.878315687179565,6,2,6,8,6,5,6,1,7,2,1,1,2,3,2,1,2,4,1,4,18,1954,1,1,1,2,3,4,1,8,35,5
0.18718358874321,3,5,6,6,4,4,3,2,4,2,1,2,1,1,2,3,2,4,1,5,35,1945,1,1,6,5,1,6,1,14,83,5
0.651421964168549,6,6,7,1,4,1,5,2,7,1,1,1,1,1,3,1,2,4,2,6,17,1954,1,1,7,3,1,1,1,8,58,2
1.23187267780304,6,5,5,4,5,3,5,3,4,4,1,2,2,1,3,1,2,4,4,6,53,1972,1,1,6,5,5,6,1,8,100,1
0.783214330673218,7,2,6,2,6,2,6,1,6,6,1,2,1,1,2,3,1,4,1,2,17,1931,2,1,3,2,4,5,1,4,50,5
0.312038898468018,2,6,6,5,3,5,5,4,5,5,2,1,2,2,3,3,2,1,9,4,10,1946,1,1,1,6,4,5,1,12,35,5
1.05240404605865,6,2,6,1,6,2,5,3,6,3,2,1,1,1,2,1,2,4,2,6,47,1969,1,1,5,6,1,3,1,13,98,1
0.393509417772293,5,4,7,3,6,5,6,1,6,2,1,2,1,2,2,1,1,4,1,1,26,1951,2,1,1,5,3,6,2,11,38,5
0.574605822563171,7,4,7,3,7,1,6,1,6,1,2,2,1,1,3,1,2,4,1,2,40,1943,2,1,1,5,1,5,1,12,38,5
0.263767004013062,5,5,3,5,5,3,6,5,3,3,1,2,2,3,2,3,1,4,1,3,6,1946,1,1,1,3,5,5,1,15,50,4
0.363738775253296,6,4,7,5,7,2,7,2,6,1,2,2,1,2,3,1,2,4,1,2,26,1954,2,1,1,3,1,5,2,12,25,5
0.393509417772293,6,1,7,2,5,2,6,4,6,4,2,2,1,2,2,1,2,4,2,6,34,1955,2,1,4,5,1,3,1,15,98,1
1.19619226455688,6,2,6,1,5,4,5,3,6,3,2,2,2,2,3,1,2,4,2,6,12,1946,1,1,7,6,4,5,2,15,75,1
0.18718358874321,2,1,7,2,4,3,2,2,5,6,2,2,2,2,2,3,1,4,2,6,37,1941,1,1,6,5,1,5,1,12,97,2
0.334970235824585,6,6,6,6,6,6,1,1,7,1,2,1,2,2,3,1,2,4,2,7,48,1951,1,3,5,4,1,4,1,7,997,1
0.878315687179565,2,2,1,3,1,8,8,8,8,8,2,2,1,2,3,1,2,4,2,7,37,1947,1,1,6,2,1,5,1,9,98,1
0.18718358874321,2,5,7,5,3,5,4,1,6,6,2,1,1,2,2,3,1,4,2,6,25,1941,1,1,7,5,1,4,1,7,94,1
1.07666027545929,6,1,7,1,6,1,7,1,7,1,1,2,1,2,2,1,2,4,2,4,41,1966,2,1,6,5,1,3,1,15,77,2
0.177756115794182,4,1,7,1,6,6,6,1,6,3,2,1,2,3,2,3,2,4,2,6,12,1928,1,7,4,4,1,6,1,15,51,2
1.05240404605865,6,2,7,1,7,3,2,1,6,2,2,2,1,2,3,1,1,2,9,6,24,1970,1,1,6,6,1,3,1,14,75,2
3.38036847114563,1,2,7,6,5,5,7,2,7,3,2,1,2,2,2,3,1,4,2,7,48,1945,2,1,6,1,1,4,1,4,,
1.73577237129211,5,2,7,2,5,3,6,1,6,4,1,2,1,3,2,3,1,4,1,4,26,1945,2,1,4,2,1,6,4,5,51,6
0.556026577949524,2,2,6,2,4,5,6,2,6,4,2,1,2,3,2,3,2,1,9,4,18,1959,2,1,6,2,1,2,2,7,82,2
2.94014978408813,5,3,7,1,6,5,4,3,6,1,1,2,1,2,3,1,2,4,1,4,48,1973,1,1,3,2,5,6,1,5,50,5
1.26702904701233,4,6,5,4,6,4,6,5,5,3,2,2,2,3,2,3,1,4,1,4,26,1961,1,1,1,2,1,5,1,2,,
0.970528602600098,7,2,7,2,6,1,7,5,6,1,2,1,2,1,3,1,2,4,1,4,9,1963,2,1,4,2,1,2,2,12,,
0.970528602600098,4,3,6,2,5,6,6,2,7,3,2,2,2,2,3,1,2,4,2,7,55,1964,2,1,7,2,1,2,1,9,89,1
0.556026577949524,3,5,3,6,2,5,5,5,3,6,2,2,2,3,1,2,1,4,1,1,18,1960,2,1,3,2,1,1,1,1,997,5
0.556026577949524,5,6,7,6,5,3,5,4,5,4,2,2,2,3,1,3,1,2,9,4,34,1960,2,1,1,2,5,4,2,2,61,6
0.646595060825348,7,5,7,2,6,2,7,1,6,2,2,1,2,2,3,1,2,4,2,5,48,1961,2,1,7,3,1,6,1,15,98,1
2.73795294761658,6,2,6,5,5,4,6,2,6,3,2,1,2,2,2,3,1,2,9,6,51,1985,2,1,7,1,5,3,2,6,56,2
0.848022699356079,7,7,7,7,7,7,7,7,7,7,1,1,2,1,1,1,1,4,1,7,17,1965,2,3,1,4,5,4,1,11,92,1
1.52018141746521,7,5,7,2,7,5,7,2,7,5,2,1,2,2,3,1,2,4,1,1,6,1979,1,3,1,5,5,4,2,8,19,5
1.07082915306091,7,3,6,3,7,1,5,5,5,5,2,2,1,2,2,1,1,2,9,8,32,1958,2,1,2,5,3,6,4,10,997,6
3.38036847114563,5,3,6,5,4,2,5,4,5,3,2,2,1,2,2,1,1,4,2,6,40,1943,2,1,2,1,1,1,1,10,997,2
0.633995354175568,3,3,6,5,5,6,5,2,5,7,2,1,2,2,2,2,1,4,2,5,47,1949,2,1,2,2,1,5,2,13,94,6
4.10767269134521,4,4,7,1,7,6,7,1,7,1,1,1,2,1,1,1,2,4,1,2,17,1972,1,2,1,1,1,2,1,11,,
0.18718358874321,4,1,6,4,3,5,4,1,6,4,2,1,2,2,3,2,1,4,2,7,10,1934,1,1,7,5,4,4,1,14,,
0.970528602600098,3,5,6,7,5,3,5,2,3,7,2,2,2,2,2,2,1,4,1,2,21,1962,2,1,2,2,1,6,2,4,77,4
0.363738775253296,1,5,5,6,3,7,5,5,3,2,2,2,1,1,3,2,1,4,2,7,29,1951,2,1,5,3,1,5,1,3,54,2
3.58635401725769,4,4,4,4,4,4,4,4,4,4,2,2,2,3,2,3,1,4,1,8,26,1949,1,1,3,2,1,6,2,8,51,6
1.25676476955414,4,4,7,4,4,4,4,4,4,4,2,1,2,2,2,3,1,4,2,4,24,1961,2,1,6,3,1,2,2,11,,
7.72506284713745,4,4,4,4,6,4,4,4,4,4,1,2,1,2,2,3,1,4,2,1,37,1976,1,1,5,2,1,5,2,4,53,1
2.02655053138733,2,6,3,5,4,5,7,2,4,3,1,2,2,2,2,3,2,4,1,2,8,1974,2,1,3,2,1,6,2,9,60,4
0.393509417772293,7,1,7,5,7,2,7,1,7,1,2,2,2,1,2,1,2,4,1,1,20,1961,2,1,1,5,1,5,1,12,997,5
0.161089345812798,1,2,6,4,5,7,6,2,6,6,2,1,2,2,1,3,2,4,1,3,12,1959,1,2,1,6,1,4,2,14,50,4
0.334970235824585,3,3,3,3,3,5,5,3,5,5,1,2,2,3,1,2,1,4,1,2,6,1962,1,3,2,3,5,5,2,10,82,4
4.09007692337036,7,1,7,1,7,1,7,1,7,1,1,2,2,2,2,3,2,1,9,2,42,1983,2,1,3,2,6,5,2,8,51,6
0.970528602600098,5,2,5,3,4,5,5,4,4,4,2,1,2,3,1,3,1,4,2,6,39,1961,2,1,7,2,4,2,4,7,997,3
1.25676476955414,5,3,6,4,5,5,6,2,5,2,2,2,2,2,2,3,1,4,5,8,27,1956,2,1,8,3,1,6,3,4,99,6
1.03549647331238,4,5,5,5,5,4,5,3,4,5,2,1,1,2,2,2,1,4,2,6,51,1970,2,1,7,2,1,6,3,8,75,2
0.556026577949524,4,1,7,5,3,7,7,2,5,3,2,2,2,2,2,1,1,4,2,7,8,1951,2,1,7,2,1,1,2,7,997,2
0.338007003068924,5,5,6,4,5,6,6,2,6,3,2,2,2,3,2,1,2,4,1,2,48,1954,2,2,1,5,1,5,2,6,50,5
3.66976261138916,6,2,6,2,5,3,5,3,6,2,2,1,2,2,2,3,1,1,9,4,18,1967,1,1,5,2,5,5,1,6,56,2
0.556026577949524,4,5,7,5,1,6,5,6,5,3,2,1,2,3,1,2,1,4,1,4,41,1955,2,1,1,2,3,6,2,2,34,3
0.299555152654648,6,1,7,1,7,1,7,1,7,4,2,2,2,2,3,1,2,4,1,2,42,1959,1,1,1,5,1,5,1,12,91,4
1.89940297603607,2,5,1,6,1,5,7,2,3,5,2,1,2,1,2,1,1,4,1,4,36,1958,2,1,6,2,1,4,3,9,997,7
0.567076802253723,4,4,6,4,4,5,5,2,5,4,2,1,2,1,2,3,1,4,2,7,1,1963,2,7,5,3,1,4,1,9,100,1
0.18718358874321,1,6,7,3,6,7,6,2,6,5,2,1,2,2,3,3,2,4,2,7,8,1945,1,1,7,5,1,1,1,6,100,1
4.20546340942383,4,3,6,5,5,6,5,2,5,5,2,1,2,3,1,1,2,4,5,4,35,1970,1,1,4,3,1,5,2,13,,
0.752523243427277,5,3,6,4,6,5,6,3,6,3,2,2,2,2,2,1,1,4,1,5,24,1957,1,2,1,3,1,2,1,7,51,5
0.219166144728661,5,3,7,4,5,3,6,3,5,3,2,1,2,2,3,1,2,4,1,4,37,1952,2,2,2,3,1,3,1,3,47,5
0.646595060825348,2,2,6,5,6,5,7,5,4,2,2,2,2,2,2,1,1,4,2,6,8,1959,2,1,7,3,1,5,2,4,51,1
0.18718358874321,6,5,6,2,6,2,5,1,6,1,2,1,1,1,3,3,2,4,2,7,34,1937,1,1,7,5,1,2,1,11,91,1
1.45864188671112,7,1,7,1,7,7,7,1,7,1,2,2,2,2,2,1,2,4,2,7,6,1953,1,1,7,4,1,6,2,8,95,1
0.878315687179565,6,2,6,1,5,3,5,2,6,4,2,2,1,2,2,3,2,4,2,5,53,1951,1,1,4,2,1,5,1,9,67,1
1.65655159950256,3,2,6,1,6,5,3,5,6,3,1,2,1,2,2,1,2,4,1,4,33,1960,1,1,3,5,1,4,2,15,75,4
0.319791257381439,6,2,6,2,4,8,8,8,8,8,2,1,2,1,2,1,2,4,2,6,54,1932,1,1,7,6,1,5,1,6,80,1
0.299555152654648,3,1,7,1,7,7,5,3,6,1,1,2,1,2,2,3,2,4,1,3,6,1956,1,1,3,5,5,1,1,1,57,4
0.546900689601898,7,1,7,1,6,1,7,1,7,1,2,1,1,3,2,1,2,4,3,7,12,1942,2,1,7,3,1,2,1,11,997,1
2.28099584579468,5,4,7,4,6,3,6,4,6,2,1,2,2,1,3,1,2,4,1,2,36,1975,2,1,1,6,1,4,2,14,71,5
2.16702604293823,6,2,6,2,6,4,4,3,6,2,2,1,1,3,2,1,2,4,1,3,47,1987,2,1,3,2,5,5,4,6,51,6
0.393509417772293,3,3,5,5,5,5,5,4,5,5,2,1,2,3,2,3,1,4,1,4,19,1963,2,1,2,5,1,2,3,12,997,4
0.67800384759903,5,6,6,3,5,2,6,2,6,2,1,2,1,1,3,1,2,4,1,1,11,1974,1,1,1,6,6,5,1,14,,
0.878315687179565,5,5,7,2,7,1,5,1,3,1,2,2,1,1,3,2,2,4,3,7,18,1946,1,1,5,2,1,6,1,5,97,1
0.546900689601898,6,2,7,2,6,2,6,1,4,1,2,1,2,2,3,3,1,4,2,7,17,1941,2,1,7,4,4,2,1,6,51,1
0.363738775253296,5,1,7,2,4,6,7,1,7,4,2,1,2,2,2,3,1,4,2,6,39,1950,2,1,7,4,1,6,1,15,100,1
0.565848708152771,3,2,3,3,2,5,6,5,6,6,2,2,2,1,3,1,1,4,2,7,6,1950,1,1,5,2,1,4,1,7,88,1
0.299555152654648,5,4,6,2,7,3,7,2,7,8,2,2,1,2,2,1,2,4,1,3,36,1949,1,1,3,5,1,3,1,13,50,4
0.338007003068924,1,1,5,7,1,4,6,1,2,1,2,1,2,1,2,3,1,4,1,4,53,1956,2,2,4,5,1,2,1,11,997,5
0.770638406276703,6,3,7,3,7,2,6,1,6,2,1,2,1,1,3,1,2,4,2,6,34,1959,1,1,7,6,1,4,1,14,89,1
0.393509417772293,6,5,7,4,5,1,3,3,5,5,2,2,2,2,2,1,2,4,2,6,6,1954,2,1,6,5,1,4,1,14,64,3
1.02993857860565,6,4,7,5,6,2,7,5,6,2,2,1,2,1,3,3,2,4,1,5,6,1967,1,1,1,4,5,1,1,11,100,5
1.21912789344788,7,4,7,4,7,7,7,1,7,1,1,1,2,2,2,1,2,4,1,4,17,1943,1,7,1,3,6,5,1,13,50,5
0.574605822563171,3,5,7,1,6,5,5,2,7,3,1,2,2,2,3,1,2,4,1,1,53,1945,2,1,1,5,3,6,1,15,80,5
0.299555152654648,5,1,7,1,6,6,6,2,6,2,2,2,2,2,2,3,2,4,2,7,12,1951,1,1,5,5,1,1,1,15,72,1
0.556026577949524,7,2,7,2,5,1,7,1,6,2,2,1,2,1,3,3,1,4,1,3,25,1952,2,1,1,2,1,2,1,8,50,5
0.651421964168549,2,2,2,3,5,6,6,5,5,5,2,2,1,2,2,1,1,4,1,4,10,1954,1,1,3,3,3,5,1,6,997,5
0.546900689601898,7,6,7,1,7,5,6,6,1,8,2,2,1,1,3,1,2,4,2,6,45,1943,2,1,4,3,1,5,1,12,98,1
3.42085647583008,4,4,5,4,4,6,4,4,6,2,2,2,2,2,2,2,1,4,2,4,53,1942,1,1,6,2,5,6,2,6,,
0.878315687179565,4,6,7,5,4,5,5,2,4,4,2,1,1,2,2,3,1,4,2,7,42,1958,1,1,7,2,1,2,1,10,63,2
7.13150262832642,5,6,5,4,4,4,7,1,4,2,2,1,2,2,3,2,1,1,9,8,5,1971,2,1,8,3,5,6,4,7,997,7
0.363738775253296,5,1,7,5,5,5,7,1,5,2,2,2,2,2,2,1,2,4,1,4,17,1954,2,1,1,3,1,4,3,12,57,2
1.64816606044769,5,3,6,3,5,6,7,3,7,4,2,1,2,2,2,3,1,4,2,7,48,1978,2,1,7,5,1,2,3,7,82,1
0.605669796466827,5,1,6,1,6,6,7,1,7,2,2,1,2,3,2,1,1,2,9,3,24,1979,2,1,2,5,5,4,2,10,,
0.323241621255875,3,5,7,5,3,6,6,6,5,5,2,1,2,1,3,1,1,4,2,6,12,1942,2,1,6,5,1,4,2,11,85,2
1.64816606044769,7,1,6,3,7,1,7,3,5,1,1,2,1,2,3,1,2,4,1,2,48,1975,2,1,1,5,5,4,1,9,26,5
2.04719376564026,5,5,4,4,4,4,4,4,4,4,2,1,2,2,1,3,1,1,9,4,4,1961,1,1,2,2,1,5,2,1,51,3
0.651421964168549,4,4,6,4,6,3,5,4,5,4,1,2,1,2,3,3,2,4,1,3,53,1960,1,1,3,3,1,5,1,7,26,5
0.280716806650162,7,1,6,6,7,1,7,4,4,4,2,1,1,1,2,1,2,4,1,4,6,1951,1,2,1,3,1,5,1,13,50,5
0.544776618480682,5,3,6,4,5,5,7,2,5,3,2,2,2,2,3,1,2,4,1,5,12,1969,2,3,3,5,5,2,1,3,,
1.31420004367828,5,5,7,4,5,5,6,3,7,4,1,2,1,3,2,1,1,4,1,1,19,1989,2,1,1,3,5,2,2,12,30,5
1.65655159950256,5,5,5,3,6,4,4,3,6,3,2,1,2,1,3,3,1,4,2,5,22,1963,1,1,6,5,1,4,2,9,99,2
0.92519611120224,7,1,7,1,7,7,7,1,7,2,2,1,2,3,2,3,1,2,9,4,42,1927,1,1,4,3,4,2,1,15,997,4
0.945531964302063,4,5,6,5,5,5,5,3,6,4,2,2,2,1,2,3,8,4,2,6,12,1940,1,1,7,2,1,5,1,8,88,1
0.556026577949524,6,1,6,1,6,5,6,1,6,2,2,1,2,2,2,1,2,4,1,2,12,1950,2,1,1,2,1,3,1,8,63,4
3.31779432296753,4,4,4,4,4,4,4,4,4,4,2,2,1,2,2,1,2,1,9,7,34,1972,1,3,1,2,5,3,3,1,25,6
0.18718358874321,6,5,6,4,6,2,6,4,6,2,1,2,1,1,2,1,2,4,2,7,42,1938,1,1,5,5,1,5,1,14,,
3.42085647583008,3,3,5,4,4,5,4,3,5,5,2,1,2,3,2,1,1,4,2,6,17,1942,1,1,6,2,1,6,2,10,76,1
1.3147646188736,5,2,4,7,6,6,7,4,5,2,2,2,2,3,2,3,1,4,1,2,25,1967,2,1,4,2,1,5,2,2,997,3
